User Id,Place,Bib,First Name,Last Name,Gender,City,State,Country,"Clock
Time","Chip
Time",Pace,Age,"Age
Percentage",SEXTOTAL,SEXPLACE,DIVTOTAL,DIVPLACE,DIV
6995313,251,7952,Nancy Jo,Mulry,F,,,,1:00:42,59:40:00,12:10,61,0,184,158,8,5,F6099
6995314,252,7939,Gwen,McCurdy,F,,,,1:00:42,59:40:00,12:10,56,0,184,159,10,9,F5559
6995315,253,8009,Jeanne,Stock,F,,,,1:00:43,59:41:00,12:10,62,0,184,160,8,6,F6099
6995316,254,7934,Jean,Macri,F,,,,1:00:59,59:57:00,12:14,54,0,184,161,21,18,F5054
6995317,255,7933,Alex,MacRi,M,,,,1:01:00,1:01:00,12:14,23,0,103,93,1,1,M2024
6995318,256,8482,Jared,Groller,M,,,,1:01:05,1:01:05,12:15,11,0,103,94,18,16,M1114
6995319,257,8077,Justin,Hollinger,M,,,,1:01:05,1:01:03,12:15,12,0,103,95,18,17,M1114
6995320,258,7883,Katherine,Garistina,F,,,,1:01:05,1:00:32,12:15,59,0,184,162,10,10,F5559
6995321,259,8471,Tony,Tallarida,M,,,,1:01:17,1:00:10,12:17,33,0,103,96,7,7,M3034
6995322,260,7976,Gabrielle,Remaly,F,,,,1:01:23,1:00:33,12:19,14,0,184,163,6,4,F1114
6995323,261,7818,Breanna,Bliss,F,,,,1:01:23,1:00:33,12:19,14,0,184,164,6,5,F1114
6995324,262,7980,Emily,Rex,F,,,,1:01:37,1:01:00,12:21,16,0,184,165,4,4,F1519
6995325,263,7813,Sarah,Benjamin,F,,,,1:01:41,1:01:01,12:22,33,0,184,166,25,25,F3034
6995326,264,8032,Pamela,Weiss,F,,,,1:01:51,1:01:15,12:24,43,0,184,167,27,22,F4044
6995327,265,7979,Kim,Rex,F,,,,1:01:51,1:01:16,12:24,41,0,184,168,27,23,F4044
6995328,266,8020,Moira,Vaughan,F,,,,1:02:01,1:01:14,12:26,60,0,184,169,8,7,F6099
6995329,267,8050,Jeanine,Patterson,F,,,,1:02:18,1:01:44,12:30,41,0,184,170,27,24,F4044
6995330,268,7912,Jennifer,Jones,F,,,,1:02:43,1:02:01,12:35,42,0,184,171,27,25,F4044
6995331,269,7865,Liam,Drake,M,,,,1:04:52,1:04:51,13:00,10,0,103,97,5,5,M0110
6995332,270,8064,Michele,McGrath,F,,,,1:05:01,1:04:47,13:02,50,0,184,172,21,19,F5054
6995333,271,8075,Jed,Hollinger,M,,,,1:05:06,1:04:45,13:03,40,0,103,98,16,13,M4044
6995334,272,7862,Adam,Drake,M,,,,1:05:07,1:04:47,13:03,40,0,103,99,16,14,M4044
6995335,273,7849,Tina,Corke,F,,,,1:05:46,1:05:00,13:11,44,0,184,173,27,26,F4044
6995336,274,7846,Susan,Clarke Shankwe,F,,,,1:05:46,1:05:01,13:11,46,0,184,174,18,16,F4549
6995337,275,7897,Georgine,Heibeck,F,,,,1:06:07,1:05:14,13:15,39,0,184,175,26,24,F3539
6995338,276,7986,Jeanine,Sames,F,,,,1:06:07,1:05:14,13:15,36,0,184,176,26,25,F3539
6995339,277,7981,Carole,Rinkunas,F,,,,1:06:21,1:05:21,13:18,67,0,184,177,8,8,F6099
6995340,278,8089,John,Wecshler,M,,,,1:09:18,1:08:19,13:54,44,0,103,100,16,15,M4044
6995341,279,8469,Samuel,Patterson,M,,,,1:09:56,1:09:23,14:01,14,0,103,101,18,18,M1114
6995342,280,7906,Meg,Hlushak,F,,,,1:10:36,1:09:52,14:09,35,0,184,178,26,26,F3539
6995343,281,7977,Julia,Remaly,F,,,,1:13:57,1:13:09,14:50,11,0,184,179,6,6,F1114
6995344,282,8095,Kenneth,O'Brien,M,,,,1:14:00,1:13:39,14:50,43,0,103,102,16,16,M4044
6995345,283,8504,Elizabeth,Sharkazy,F,,,,1:14:22,1:13:31,14:55,51,0,184,180,21,20,F5054
6995346,284,7960,Martina,Oswald Remaly,F,,,,1:14:23,1:13:32,14:55,50,0,184,181,21,21,F5054
6995347,285,7965,Karen,Paules,F,,,,1:16:16,1:15:17,15:18,43,0,184,182,27,27,F4044
6995348,286,8060,Christine,Campbell,F,,,,1:16:40,1:16:40,15:22,47,0,184,183,18,17,F4549
6995349,287,8475,Ann,Beebe,F,,,,1:17:17,1:16:29,15:30,49,0,184,184,18,18,F4549
6995350,288,8527,Jim,Ochse,M,,,,1:28:35,1:28:26,17:45,60,0,103,103,2,2,M6099
